The Ravina Project - Energy Budget 2008 pub 01,,,,,,� The Ravina Project 2012

This sheet contains all the daily observations made in 2008 plus calculated values based upon those data.,,,,,,

Date is the date of the observation,,,,,,
Time of the observation in local Eastern Standard Time ,,,,,,
"Meter is the net electrical utility reading on the date and time, that is it encompasses in its reading any energy pushed back to the grid",,,,,,
Usage is the calculated electrical kWh usage from the last reading,,,,,,
Hours is the number of hours that had elapsed between meter readings,,,,,,
kWh/hour is a calculated value indicating the number of kWh used each hour on average over the duration between readings,,,,,,
kWh Grid is a calculated value representing the number of kWh of electrical energy used from the grid in 24 hours,,,,,,
kWh/day is the total electrical energy used which is the sum of the energy used from the grid and the energy generated,,,,,,
Gen kWh is the total electrical energy generated during daylight hours,,,,,,
Gas Usage Meter is the meter reading from the natural gas utility meter taken at the time in column two,,,,,,
Usage is the gas used calculated from the meter reading,,,,,,
"CM/hour is a calculated value, the calculated gas used per hour",,,,,,
CM/day is the calculated gas used in the last 24 hours
Gas Conv to kWh is a calculated value where the cubic meters of gas used in the last 24 hours are converted to kWh equivalent using the conversion factor of 10.35 kWh / CM of natural gas.
Total Usage is the total household usage over the past 24 hours. The energy totals from all sources are added together.
Mean Temp Cent is the average temperature for the 24 hour day in which the meter readings were taken. The value was published by the local weather office of Environment Canada.
Heating degree days are calculated as 18 degrees centigrate minus the mean temperature in centigrade for the day
"The Base Load is the household usage of natural gas calculated from the previous summertime natural gas usage when natural gas is not used for heating but for cooking, domestic hot water and the like."
Net CM Used is a calculated value where the CM/day has the baseline value subtracted from it to determine the Cubic Meters of natural gas used for heating.
CM Used per HDD is a calculated value where the number of net CM used is divided by the number of heating degree days for that day and the result is the household efficiency for the day
Weather is a report of the sun / sky conditions for that day
Peak Watts is the peak power recorded on the Outback � solar charge controller for the day
Minutes in the day is calculated as the number of minutes between sun rise and sun set
Efficiency is a calculated value of watt-hours generated by the solar array on that day / minutes in the day / size of the array collector in kilowatts
Sun Rise is the sun rise time
Sun Set is the sun set time
"Array size is the size of the collector consisting of 12 panels, 125 Watts each for a total of 1,500 Watts of collector."
WX short forms used are the terms used in describing the weather and sky conditions observed during the day the solar generation data was collected


,,Electrical Usage / Generated  ===============================,,,,,,,Gas Usage ========,,,,Totals,in kWh,Mean,Heating,Base,Net,CM,,,,,,,,,,
,,,,,kWh/,kWh,kWh/,Gen,,,CM/,CM/,Gas Conv,Total,Temp,Degree,Load,CM,Used Per ,Weather,Peak ,Minutes,Efficiency,Sun,Sun ,,,,
Date,Time,Meter,Usage,Hours,hour,Grid ,day, kWh,Meter,Usage,Hour,day,to kWh,Usage,Cent,Days,CM,Used,HDD,,Watts,,Wh/min/kW,Rise,Set,,Array Size,1.5, kW
31-Dec-07,16:30,21561,,,,,,,16081,,,,,,,,,,,,,,,,,,,,
1-Jan-08,13:45,21580,19,21.25,0.894,21.459,21.8,0.3,16093,12,0.565,13.6,140.3,162,-2.3,20.3,1.78,11.8,0.58,oc snow,132,540,0.4,7:51,16:51,,WX short forms used,,
2-Jan-08,16:52,21591,11,27.12,0.406,9.736,15.5,5.8,16109,16,0.59,14.2,146.6,162.1,-10.3,28.3,1.78,12.4,0.44,sun hz,1247,541,7.1,7:51,16:52,,,,
3-Jan-08,19:09,21611,20,26.28,0.761,18.263,22.6,4.3,16132,23,0.875,21,217.4,239.9,-8.6,26.6,1.78,19.2,0.72,sun am cld snow pm,1266,542,5.3,7:51,16:53,,oc - overcast,,
4-Jan-08,16:44,21621,10,21.58,0.463,11.12,13.4,2.3,16147,15,0.695,16.7,172.6,186.1,-1.8,19.8,1.78,14.9,0.75,diff sun am cld pm,1043,543,2.8,7:51,16:54,,diff - diffuse light,,
5-Jan-08,17:00,21636,15,24.25,0.619,14.845,15,0.2,16160,13,0.536,12.9,133.2,148.2,1.3,16.7,1.78,11.1,0.66,oc rain,88,544,0.2,7:51,16:55,,brks - breaks,,
6-Jan-08,18:30,21653,17,25.5,0.667,16,16.1,0.1,16174,14,0.549,13.2,136.4,152.5,5.2,12.8,1.78,11.4,0.89,oc rain,55,545,0.1,7:51,16:56,,br - bright,,
7-Jan-08,16:35,21664,11,22.08,0.498,11.955,12.4,0.4,16181,7,0.317,7.6,78.7,91.1,8,10,1.78,5.8,0.58,oc rain,308,546,0.5,7:51,16:57,,cld - cloud,,
8-Jan-08,16:30,21672,8,23.92,0.334,8.028,8.4,0.4,16187,6,0.251,6,62.3,70.7,8.3,9.7,1.78,4.2,0.44,oc,165,548,0.5,7:50,16:58,,hi - high altitude,,
9-Jan-08,16:52,21680,8,24.37,0.328,7.88,8.9,1,16193,6,0.246,5.9,61.2,70,6.5,11.5,1.78,4.1,0.36,oc pt sun,560,549,1.2,7:50,16:59,,hz - haze pollution or cirrus,,
10-Jan-08,16:35,21692,12,23.7,0.506,12.152,13.3,1.1,16203,10,0.422,10.1,104.8,118.1,1.4,16.6,1.78,8.3,0.5,oc pt sun,612,550,1.3,7:50,17:00,,pds - periods,,
11-Jan-08,17:48,21707,15,25.22,0.595,14.276,15.3,1,16214,11,0.436,10.5,108.4,123.6,4.8,13.2,1.78,8.7,0.66,oc pt sun,1308,551,1.2,7:50,17:01,,pt - part
12-Jan-08,18:17,21721,14,24.48,0.572,13.724,14.3,0.6,16227,13,0.531,12.7,131.9,146.2,2.9,15.1,1.78,11,0.73,oc snow,231,553,0.7,7:49,17:02,,wx - weather
13-Jan-08,16:15,21730,9,21.97,0.41,9.833,10.3,0.5,16233,6,0.273,6.6,67.8,78.2,1.9,16.1,1.78,4.8,0.3,oc,199,554,0.6,7:49,17:03,,sml - small
14-Jan-08,15:51,21743,13,23.58,0.551,13.23,13.9,0.7,16245,12,0.509,12.2,126.4,140.3,2.4,15.6,1.78,10.4,0.67,oc rain sml snow,436,556,0.8,7:48,17:04,,mod - moderate
15-Jan-08,19:22,21764,21,27.52,0.763,18.316,18.4,0.1,16261,16,0.581,14,144.4,162.9,-1,19,1.78,12.2,0.64,oc snow,49,558,0.1,7:48,17:06,,
16-Jan-08,16:10,21774,10,20.8,0.481,11.538,13.8,2.3,16271,10,0.481,11.5,119.4,133.3,-1.7,19.7,1.78,9.8,0.5,sun am oc pm,1274,560,2.7,7:47,17:07,,
17-Jan-08,16:56,21789,15,24.77,0.606,14.536,15.2,0.7,16283,12,0.485,11.6,120.4,135.6,1.6,16.4,1.78,9.8,0.6,oc diff,276,561,0.8,7:47,17:08,,
18-Jan-08,17:52,21804,15,24.93,0.602,14.439,15.7,1.3,16299,16,0.642,15.4,159.4,175.1,0.2,17.8,1.78,13.6,0.77,oc am sun pm,1100,563,1.5,7:46,17:09,,
19-Jan-08,17:06,21813,9,23.23,0.387,9.297,13.9,4.6,16310,11,0.473,11.4,117.6,131.5,-6.2,24.2,1.78,9.6,0.4,sun pt cld,1351,564,5.4,7:46,17:10,,
20-Jan-08,19:00,21829,16,25.9,0.618,14.826,20.5,5.7,16329,19,0.734,17.6,182.2,202.8,-9.5,27.5,1.78,15.8,0.58,sun pt cld late pm,1299,567,6.7,7:45,17:12,,
21-Jan-08,19:00,21852,23,24,0.958,23,26.8,3.8,16350,21,0.875,21,217.4,244.2,-8,26,1.78,19.2,0.74,sun hz,1298,569,4.5,7:44,17:13,,
22-Jan-08,16:18,21870,18,21.3,0.845,20.282,20.8,0.5,16364,14,0.657,15.8,163.3,184,-2.4,20.4,1.78,14,0.69,oc snow,176,570,0.6,7:44,17:14,,
23-Jan-08,16:42,21887,17,24.38,0.697,16.733,20.8,4.1,16380,16,0.656,15.7,163,183.8,-6.2,24.2,1.78,14,0.58,sun hz pt cld,1339,573,4.8,7:43,17:16,,
24-Jan-08,17:40,21904,17,24.97,0.681,16.342,20.8,4.5,16399,19,0.761,18.3,189,209.9,-6.6,24.6,1.78,16.5,0.67,am cld hz pm sun,1310,575,5.2,7:42,17:17,,
25-Jan-08,16:55,21916,12,23.25,0.516,12.387,18.4,6,16414,15,0.645,15.5,160.3,178.6,-6.7,24.7,1.78,13.7,0.55,sun sml hz,1298,577,6.9,7:41,17:18,,
26-Jan-08,19:32,21937,21,26.62,0.789,18.936,22.1,3.2,16431,17,0.639,15.3,158.7,180.8,-4.6,22.6,1.78,13.5,0.6,diff sun am cld pm,1133,580,3.7,7:40,17:20,,
27-Jan-08,17:06,21963,26,21.57,1.206,28.934,29.9,1,16444,13,0.603,14.5,149.7,179.7,-1.8,19.8,1.78,12.7,0.64,oc,491,582,1.1,7:39,17:21
28-Jan-08,18:50,21976,13,25.73,0.505,12.124,12.9,0.8,16457,13,0.505,12.1,125.5,138.4,-1.3,19.3,1.78,10.3,0.54,oc clear late pm,320,584,0.9,7:38,17:22
29-Jan-08,16:30,21991,15,21.67,0.692,16.615,17.3,0.7,16467,10,0.462,11.1,114.6,132,3.9,14.1,1.78,9.3,0.66,oc wind,475,587,0.8,7:37,17:24
30-Jan-08,17:25,22007,16,24.92,0.642,15.411,17.6,2.2,16478,11,0.441,10.6,109.7,127.3,-0.1,18.1,1.78,8.8,0.49,oc pt sun cold,894,589,2.5,7:36,17:25
31-Jan-08,17:32,22023,16,24.1,0.664,15.934,22.1,6.2,16494,16,0.664,15.9,164.9,187,-5.2,23.2,1.78,14.2,0.61,sun hz,1214,591,7,7:35,17:26
1-Feb-08,17:18,22042,19,23.75,0.8,19.2,19.4,0.2,16510,16,0.674,16.2,167.3,186.7,-1,19,1.78,14.4,0.76,oc snow,94,594,0.2,7:34,17:28
2-Feb-08,17:02,22059,17,23.73,0.716,17.191,17.4,0.2,16525,15,0.632,15.2,157,174.4,-1.1,19.1,1.78,13.4,0.7,oc snow,88,596,0.2,7:33,17:29
3-Feb-08,18:10,22078,19,25.13,0.756,18.143,19.8,1.7,16538,13,0.517,12.4,128.5,148.3,0,18,1.78,10.6,0.59,pt sun br diff am oc pm,1056,598,1.9,7:32,17:30
4-Feb-08,16:15,22092,14,22.08,0.634,15.215,17.7,2.5,16547,9,0.408,9.8,101.2,118.9,0.7,17.3,1.78,8,0.46,oc diff sun brks,1351,601,2.8,7:31,17:32
5-Feb-08,19:15,22111,19,27,0.704,16.889,18.5,1.6,16560,13,0.481,11.6,119.6,138.1,4,14,1.78,9.8,0.7,oc am sun noon oc pm,1362,603,1.8,7:30,17:33
6-Feb-08,16:40,22125,14,21.42,0.654,15.689,15.9,0.2,16568,8,0.374,9,92.8,108.7,-1.7,19.7,1.78,7.2,0.36,oc snow,110,607,0.2,7:28,17:35
7-Feb-08,19:20,22146,21,26.67,0.788,18.9,22.4,3.5,16583,15,0.563,13.5,139.7,162.1,-4.4,22.4,1.78,11.7,0.52,sun,1531,609,3.8,7:27,17:36
8-Feb-08,16:42,22159,13,21.37,0.608,14.602,16.3,1.7,16598,15,0.702,16.8,174.4,190.7,-1.6,19.6,1.78,15.1,0.77,oc br diff,717,611,1.9,7:26,17:37
9-Feb-08,15:40,22174,15,22.97,0.653,15.675,16.1,0.4,16612,14,0.61,14.6,151.4,167.5,1.5,16.5,1.78,12.8,0.78,oc snow,259,614,0.4,7:25,17:39
10-Feb-08,17:25,22190,16,25.75,0.621,14.913,19.2,4.3,16625,13,0.505,12.1,125.4,144.6,-7.3,25.3,1.78,10.3,0.41,sun pt cld cold,1490,617,4.6,7:23,17:40
11-Feb-08,19:20,22218,28,25.92,1.08,25.929,29.5,3.6,16649,24,0.926,22.2,230,259.6,-11.8,29.8,1.78,20.4,0.69,br diff am sun hz pm,1327,619,3.9,7:22,17:41
12-Feb-08,16:40,22239,21,21.33,0.984,23.625,24,0.4,16666,17,0.797,19.1,197.9,222,-7.3,25.3,1.78,17.3,0.69,oc snow,143,622,0.4,7:21,17:43
13-Feb-08,18:40,22262,23,26,0.885,21.231,24.6,3.4,16683,17,0.654,15.7,162.4,187,-4.4,22.4,1.78,13.9,0.62,pt cld,1451,625,3.6,7:19,17:44
14-Feb-08,17:20,22277,15,22.67,0.662,15.882,19.9,4,16698,15,0.662,15.9,164.4,184.3,-2.1,20.1,1.78,14.1,0.7,pt sun br diff am oc pm,1388,627,4.3,7:18,17:45
15-Feb-08,19:30,22296,19,26.17,0.726,17.427,23.3,5.9,16712,14,0.535,12.8,132.9,156.2,-3.3,21.3,1.78,11.1,0.52,pt sld,1567,631,6.2,7:16,17:47
16-Feb-08,17:56,22308,12,22.43,0.535,12.838,20.2,7.4,16725,13,0.579,13.9,143.9,164.2,-5.4,23.4,1.78,12.1,0.52,pristine sun,1294,633,7.8,7:15,17:48
17-Feb-08,20:53,22328,20,26.95,0.742,17.811,18.2,0.4,16742,17,0.631,15.1,156.7,174.9,0.7,17.3,1.78,13.4,0.77,oc rain,192,636,0.4,7:13,17:49
18-Feb-08,17:10,22340,12,20.28,0.592,14.199,14.7,0.5,16753,11,0.542,13,134.7,149.4,1.1,16.9,1.78,11.2,0.66,oc pt sun pm,852,639,0.5,7:12,17:51
19-Feb-08,17:13,22354,14,24.03,0.583,13.981,16.9,2.9,16768,15,0.624,15,155,171.9,-5.5,23.5,1.78,13.2,0.56,oc br diff pt sun,1140,642,3,7:10,17:52
20-Feb-08,20:00,22375,21,26.78,0.784,18.818,23.3,4.5,16788,20,0.747,17.9,185.5,208.8,-8.2,26.2,1.78,16.1,0.62,sun am pt sun pm,1504,644,4.7,7:09,17:53
21-Feb-08,17:05,22386,11,21.08,0.522,12.522,18.8,6.3,16802,14,0.664,15.9,164.9,183.8,-7.6,25.6,1.78,14.2,0.55,sun am pt cld pm,1482,648,6.5,7:07,17:55
22-Feb-08,16:50,22401,15,23.75,0.632,15.158,17.9,2.7,16817,15,0.632,15.2,156.9,174.7,-2.8,20.8,1.78,13.4,0.64,oc am pt sun pm,1473,650,2.8,7:06,17:56
23-Feb-08,17:00,22416,15,24.17,0.621,14.897,19.7,4.8,16832,15,0.621,14.9,154.2,173.9,-4.5,22.5,1.78,13.1,0.58,sun am pt sun pm,1567,653,4.9,7:04,17:57
24-Feb-08,17:42,22428,12,24.7,0.486,11.66,19,7.3,16845,13,0.526,12.6,130.7,149.7,-2.4,20.4,1.78,10.9,0.53,pristine sun,1470,656,7.4,7:03,17:59
25-Feb-08,19:00,22441,13,25.28,0.514,12.34,16.8,4.5,16858,13,0.514,12.3,127.7,144.6,-1,19,1.78,10.6,0.56,pt cld,1194,659,4.6,7:01,18:00
26-Feb-08,19:10,22457,16,24.17,0.662,15.89,17,1.1,16870,12,0.497,11.9,123.3,140.3,-2.8,20.8,1.78,10.1,0.49,oc snow,264,662,1.1,6:59,18:01
27-Feb-08,17:35,22470,13,22.4,0.58,13.929,19.4,5.5,16888,18,0.804,19.3,199.6,219,-10.8,28.8,1.78,17.5,0.61,br diff pt sun,1361,665,5.5,6:58,18:03
28-Feb-08,19:00,22485,15,25.42,0.59,14.164,22.6,8.4,16908,20,0.787,18.9,195.5,218,-12.8,30.8,1.78,17.1,0.56,pristine sun,1375,668,8.4,6:56,18:04
29-Feb-08,15:45,22500,15,20.75,0.723,17.349,19.1,1.8,16924,16,0.771,18.5,191.5,210.7,-5.3,23.3,1.78,16.7,0.72,oc snow,821,671,1.8,6:54,18:05
1-Mar-08,17:00,22513,13,25.25,0.515,12.356,16.8,4.4,16937,13,0.515,12.4,127.9,144.6,-1.3,19.3,1.78,10.6,0.55,pt sun,1567,674,4.4,6:53,18:07
2-Mar-08,22:34,22530,17,29.57,0.575,13.799,19.6,5.8,16951,14,0.474,11.4,117.6,137.2,-0.9,18.9,1.78,9.6,0.51,sun am oc pm,1308,677,5.7,6:51,18:08
3-Mar-08,18:36,22543,13,20.03,0.649,15.574,17.3,1.7,16962,11,0.549,13.2,136.4,153.7,4.7,13.3,1.78,11.4,0.86,br diff am oc rain pm,1231,680,1.7,6:49,18:09
4-Mar-08,19:10,22559,16,24.57,0.651,15.631,18.1,2.5,16973,11,0.448,10.7,111.2,129.4,-1.5,19.5,1.78,9,0.46,br diff am oc pm,864,682,2.4,6:48,18:10
5-Mar-08,20:22,22579,20,25.18,0.794,19.06,20.7,1.6,16990,17,0.675,16.2,167.7,188.3,-2.5,20.5,1.78,14.4,0.7,oc snow am sun pm,1177,686,1.6,6:46,18:12
6-Mar-08,18:00,22590,11,21.63,0.508,12.203,16,3.8,17001,11,0.508,12.2,126.3,142.3,0.4,17.6,1.78,10.4,0.59,oc am sun pm,1498,689,3.7,6:44,18:13
7-Mar-08,16:20,22602,12,22.33,0.537,12.896,14.4,1.5,17011,10,0.448,10.7,111.2,125.6,-2,20,1.78,9,0.45,oc snow am diff pm,309,691,1.4,6:43,18:14
