The Ravina Project - Household Efficiency Calculations - pub02     ,,,,,,,� The Ravina Project 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

The Ravina Project - House Efficiency Calculation - Cubic Meters of natural gas used per Heating Degree Day by Billing Period,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Period end Date - Billing Period end date from Utility Bill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of days in period from Utility Bill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cubic Meters used from Utility Bill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Net CM using most recent baseline is the number of cubic meters of natural gas used adjusted for the baseline of gas usage for domestic hot water, cooking and the like",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total Heating Degree Days for the Period - the daily Heating Degree Day total is published each day by Environment Canada at the local weather office WEB site,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efficiency - CM/HDD - is the ratio of the number of cubic meters of natural gas used per heating degree day,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Baseline calculation is calculated each summer and used to adjust the natural gas usage for the next heating season. At this latitude and geographic location the heating season ends at the end of May and begins on October 1st,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,


Period End date,,,Apr 22/04,May 25/04,Oct 25/04,Nov 19/04,Dec 21/04,Jan 25/05,Feb 23/05,Mar 24/05,Apr 25/05,May 25/05,Oct 24/05,Nov 23/05,Dec 22/05,Jan 25/06,Feb 22/06,Mar 24/06,Apr 24/06,May 25/06,Oct 24/06,Nov 23/06,Dec 21/06,Jan 25/07, Feb 22/07,Mar 23/07,Apr 24/07,May 25/07,Oct 24/07,Nov 24/07,Dec 21/07,Jan 25/08,Feb 25/08,Mar 27/08,Apr  28/08,May 28/08,Oct 28/08,Nov 26/08,Dec 29/08,Jan 28/09,Feb 27/09,Mar 30/09,Apr 29/09,May 29/09,Oct 29/09,Nov 26/09,Dec 24/09,Jan 26/10,Feb 25/10,Mar 25/10,Apr  26/10,May 26/10,Oct 26/10,Nov 24/10,Dec 28/10,Jan 27/11,Feb  25/11,Mar 25/11,Apr 26/11,May 27/11,Oct 21/11,Nov 22/11,Dec 23/11
Number of days,,,29,33,32,25,32,35,29,29,32,30,31,30,29,34,28,30,31,31,29,30,28,35,28,29,32,31,29,30,28,35,31,31,27,33,29,32,29,34,29,30,29,33,32,28,27,32,31,29,29,30,29,32,29,35,28,29,28,35,28,32,28
Cubic Meters of natural gas used,,,401,123,124,242,500,675,556,515,264,148,150,266,490,501,492,487,234,104,228,326,338,570,438,415,298,97,78,210.6,300,458,399,417,160,132,116,278,391,532,383,327,204,99,149,219,270,447,431,259,128,129,105,237,322,515,429,264,302,154,99,209,258
Net CM Using Most Recent Baseline,,,357.1,73.1,74.5,203.4,450.5,620.9,511.2,470.2,214.5,101.6,91.3,209.2,435.1,436.6,439,430.2,175.3,45.3,173.1,269.2,285,503.7,385,360.1,237.4,38.3,26.1,156.9,249.9,395.4,343.6,361.6,111.7,73,61.1,217.4,336.1,467.7,328.1,270.2,149.1,36.5,85.8,163.7,216.7,383.8,369.8,201.7,70.7,69.7,38.8,164,255.8,435.1,365.1,197.8,238.1,77.7,38,139.2,197
Total Heating Degree Days for the period ,,,312.7,184.9,177.2,256,525.4,785.1,608,595.2,323.6,208,147.2,312.1,586.3,591.9,538.9,550.6,337.6,213.1,221.8,373.9,395.3,616,715.7,565.1,419,200.5,69.2,388.9,520.6,647.1,642.5,587.1,329,215.9,171.3,399.5,616.6,815.3,612.3,565.3,353.7,202.4,262.5,282.8,503,693.8,621.5,351.5,378.3,149,226,328.7,547.3,677.7,761.9,540.4,455.6,266.6,93.7,331,443.8
